Component,Number,Consultation?,Days allowed for response,Ex3 Statute Citations,Types of Information Withheld,Case Citations,Received,Perfected,Completed,Days Tolled,Track,Disposition Reason,"Disposition ""other"" Reason",Exemption(s) Applied,Appeal Date Received,AAC Decision Date,AAC disposition,Number of days to adjudicate,Reason for Denial on Appeal,"""Other"" Reason for Denial on Appeal",Exemption(s) Applied,Expedited processing date received,Expedited Processing date determined,Number of days to adjudicate,Granted or denied,Fee wavier request adjudication began,Fee waiver adjudication complete,Number of days to adjudicate,Granted or denied,Fees Collected,,,,
BBG,17-035,N,30,,,,15-Feb-17,-,9-Mar-17,,,Records not reasonably described,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-036,N,30,,,,27-Feb-17,-,10-Mar-17,,,Improper Request,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-037,N,30,,,,3-Mar-17,3-Mar-17,15-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-038,N,30,,,,7-Mar-17,7-Mar-17,29-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-039,N,30,,,,9-Mar-17,9-Mar-17,19-Jun-17,0,,,,,11-Jul-17,22-Aug-17,Affirmed,31,None,None,,,,,,,,,,0.00,,,,
BBG,17-040,N,30,,,,13-Mar-17,13-Mar-17,24-Mar-17,0,,Withdrawn,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-041,N,20,,,,14-Mar-17,14-Mar-17,2-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG ,17-042,N,30,,,,28-Mar-17,28-Mar-17,30-Jun-17,0,,,,5,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-043,N,30,,,,29-Mar-17,29-Mar-17,20-Jun-17,0,,,,,,,,,,,,,,,,29-Mar-17,5-May-17,28,denied,0.00,,,,
BBG,17-044,N,20,,,,30-Mar-17,30-Mar-17,20-Jun-17,0,,,,"5,6",,,,,,,,,,,,,,,,0.00,,,,
BBG,17-045,N,20,,,,3-Apr-17,3-Apr-17,20-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-046,N,30,,,,28-Apr-17,-,5-May-17,,,Records not reasonably described,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-047,N,30,,,,1-May-17,-,5-May-17,,,Records not reasonably described,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-048,N,20,,,,2-May-17,2-May-17,20-Jun-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-049,N,30,,,,18-May-17,18-May-17,27-Jun-17,0,,,,5,,,,0,,,,18-May-17,2-Jun-17,14,Denied,,,,,0.00,,,,
BBG,17-050(PA),N,30,,,,23-May-17,23-May-17,,33,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-051,N,20,,,,25-May-17,25-May-17,1-Jun-17,0,,No Records,,,,,,0,,,,25-May-17,1-Jun-17,6,Granted,,,,,0.00,,,,
BBG,17-052,N,20,,,,30-May-17,30-May-17,2-Jun-17,0,,No Records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-053,N,30,,,,1-Jun-17,21-Jul-17,,,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-054,N,30,,,,16-Jun-17,16-Jun-17,27-Jun-17,0,,,,5,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-055,N,30,,,,19-Jun-17,19-Jun-17,8-Aug-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-056,N,30,,,,19-Jun-17,19-Jun-17,9-Aug-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-057,N,30,,,,20-Jun-17,20-Jun-17,29-Sep-17,20,,,,"5, 6",10-Jul-17,22-Aug-17,Affirmed,32,"5, 6",,,,,,,,,,,181.00,,,,
BBG,17-058,N,30,,,,20-Jun-17,20-Jun-17,26-Aug-17,17,,,,,,,,,,,,,,,,,,,,77.80,,,,
BBG,17-059,N,30,,,,27-Jun-17,27-Jun-17,14-Aug-17,0,,,,5,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-060,N,30,,,,5-Jul-17,5-Jul-17,10-Aug-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-061,N,30,,,,3-Aug-17,-,9-Aug-17,,,Records not reasonably described,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-062,N,30,,,,11-Sep-17,11-Sep-17,,0,,,,"4, 5, 6",,,,,,,,,,,,,,,,0.00,,,,
BBG,17-063,N,30,,,,21-Sep-17,21-Sep-17,,0,,,,,,,,,,,,,,,,21-Sep-17,29-Sep-17,7,,0.00,,,,
BBG,17-064,N,30,,,,21-Sep-17,21-Sep-17,,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
